property,title,value,format
standardversion,"Версия методических рекомендаций",http://opendata.gosmonitor.ru/standard/3.0
7704206201-visa,"Статистика по визам, выданным консульскими учреждениями Российской Федерации за рубежом",/opendata/7704206201-visa/meta.csv,CSV
7704206201-passport,"Статистика по паспортам, выданным консульскими учреждениями МИД России",/opendata/7704206201-passport/meta.csv,CSV
7704206201-abroad,"Статистика зарегистрированных российских граждан, находящихся за пределами территории Российской Федерации",/opendata/7704206201-outborder/meta.csv,CSV
7704206201-notariat,"Статистика совершенных нотариальных действий, выполненных консульскими учреждениями МИД России",/opendata/7704206201-notariat/meta.csv,CSV
7704206201-citizenship,"Статистика совершенных действий по вопросам гражданства, выполненных консульскими учреждениями МИД России",/opendata/7704206201-citizenship/meta.csv,CSV
7704206201-registry,"Статистика зарегистрированных актов гражданского состояния, выполненных консульскими учреждениями МИД России",/opendata/7704206201-registry/meta.csv,CSV
7704206201-legalization,"Статистика легализованных иностранных документов, выполненных консульскими учреждениями МИД России",/opendata/7704206201-legalization/meta.csv,CSV
7704206201-reclaim,"Статистика истребованных документов, выполненных консульскими учреждениями МИД России",/opendata/7704206201-reclaim/meta.csv,CSV
7704206201-country,"Перечень стран и режимов въезда на их территорию",/opendata/7704206201-country/meta.csv,CSV
7704206201-country-visas,"Визы по странам",/opendata/7704206201-country-visas/meta.csv,CSV
7704206201-electronic-visas,"Электронные визы",/opendata/7704206201-electronic-visas/meta.csv,CSV
